﻿,,MALES.,,,,FEMALES.,,,,■ MALES AND FEMALES.,,,
15,Suffolk........,"4,932","5,079","5,210","5,060","4,656","4,761","4,933","4,900","9,588","9,840","10,143","9,960"
16,Norfolk.........,"6,026","6,208","6,332","6,248","5,599","5,788","6,015","6,023","11,625","11,996","12,347","12,271"
,5. South Western Counties.,,,,,,,,,,,,
17,Wiltshire........,"3,617","3,578","3,650","3,649","3,555","3,399","3,524","3,550","7,172","6,977","7,174","7,199"
18,Dorsetshire........,"2,580","2,605","2,524","2,690","2,452","2,484","2,496","2,473","5,032","5,089","5,020","5,163"
19,Devonshire ........,"7,447","7,554","7,553","7,883","7,248","7,185","7,249","7,561","14,695","14,739","14,802","15,444"
20,Cornwall........,"5,731","5,697","5,928","6,026","5,411","5,401","5,450","5,484","11,142","11,098","11,378","11,510"
21,Somersetshire.......,"6,645","6,776","6,880","7,017","6,334","6,534","6,590","6,690","12,979","13,310","13,470","13,707"
,6. Western Counties.,,,,,,,,,,,,
22,Gloucestershire.......,"5,878","5,882","6,116","6,034","5,370","5,643","5,747","6,084","11,248","11,525","11,863","12,118"
23,Herefordshire.......,"1,229","1,329","1,358","1,420","1,209","1,247","1,269","1,324","2,438","2,576",2'627,2'744
24,Shropshire ........,"3,264","3,402","3,342","3,394","2,986","3,184","3,127","3,227","6,250","6,586","6,469",6'621
25,Worcestershire.......,"5,943","6,151","6,099","6,247","5,620","5,684","5,843","5,831","11,563","11,835","11,942","12,078"
26,Staffordshire .......,"7,866","8,255","8,132","8,007","7,476","7,927","7,781","7,762","15,342","16,182",15'913,"15,'769"
27,Warwickshire .......,"6,507","6,613","6,639","6,579","6,145","6,328","6,197","6,503","12,652","12,941","12,836","13,082"
,7. North Midland Counties.,,,,,,,,,,,,
28,Leicestershire.......,"3,730","3,782","3,718","3,624","3,553","3,540","3,575","3,345","7,283","7,322","7,293","6,969"
29,Rutlandshire .......,358,385,347,385,321,352,370,353,679,737,717,'738
30,Lincolnshire.......,"5,724","5,954","5,977","6,240","5,507","5,479","5,736","5,790","11,231","11,433","11,713","12,030"
31,Nottinghamshire......,"4,625","4,599","4,633","4,501","4,275","4,280","4,386","4,379","8,900","8,879","9,019","8,880"
32,Derbyshire........,"3,836","3,997","4,048","3,941","3,650","3,723","3,801","3,781","7,486","7,720","7,849","7,722"
,8. North Western Counties.,,,,,,,,,,,,
33,Cheshire .   .......,"5,856","6,037","6,120","5,981","5,556","5,601","5,898","5,566","11,412","11,638","12,018","11,547"
34,Lancashire........,"31,731","32,022","32,857","33,122","30,330","30,478","30,664","31,474","62,061","62,500","63,521","64,596"
35,9. Yorkshire. West Riding.......,"20,777","20,929","21,211","20,372","19,796","19,958","19,844","19,793","40,573","40,887","41,055","40,165"
36,East Riding (with York).....,"3,312","3,451","3,798","3,859","3,259","3,355","3,594","3,525","6,571","6,806","7,392","7,384"
37,North Riding.......,"2,806","2,786","2,922","2,934","2,633","2,618","2,841","2,712","5,439","5,404","5,763","5,646"
,10. Northern Counties.,,,,,,,,,,,,
38,Durham........,"5,715","6,053","6,423","6,253","5,397","5,597","5,966","5,805","11,112","11,650","12,389","12,058"
39,Northumberland......,"4,207","4,464","4,465","4,501","4,054","4,227","4,344","4,228","8,261","8,691","8,809","8,729"
40,Cumberland.......,"2,640","2,774","2,833","2,805","2,481","2,525","2,714","2,719","5,121","5,299","5,547","5,524"
41,Westmoreland.......,835,823,803,844,775,798,791,799,"1,610","1,621","1,'594","1,643"
,11. Monmouthshire and Wales.,,,,,,,,,,,,
42,Monmouthshire.......,"2,504","2,534","2,600","2,525","2,377","2,406","2,422","2,385","4,881","4,940","5,022","4,910"
43,South Wales .......,"8,435","8,530","8,540","8,687","7,942","8,129","8,113","8,149","16,377","16,659","16,653","16,836"
44,North Wales .......,"4,887","5,140","5,467","5,559","4,801","4,673","5,220","5,134","9,688","9,813","10,687","10,693"
